AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
2,"2019-09-23 10:00:00",10.8,-22.2,35,1007,"W at 15 MPH","Tropical Depression",Thirteen,"2019-09-23 05:12:10",Stewart
3,"2019-09-23 16:00:00",11.1,-24.1,40,1006,"W at 18 MPH","Tropical Storm",Lorenzo,"2019-09-23 10:48:24",Zelinsky
4,"2019-09-23 22:00:00",11.3,-25.5,45,1004,"W at 16 MPH","Tropical Storm",Lorenzo,"2019-09-23 16:39:10",Zelinsky
5,"2019-09-24 04:00:00",11.6,-26.7,50,1002,"W at 15 MPH","Tropical Storm",Lorenzo,"2019-09-23 22:42:20",Latto
6,"2019-09-24 10:00:00",12,-28,65,999,"WNW at 16 MPH","Tropical Storm",Lorenzo,"2019-09-24 05:00:23",Blake
7,"2019-09-24 16:00:00",12.4,-29.3,65,997,"WNW at 16 MPH","Tropical Storm",Lorenzo,"2019-09-24 10:39:13",Berg
8,"2019-09-24 22:00:00",12.8,-31,65,997,"WNW at 17 MPH","Tropical Storm",Lorenzo,"2019-09-24 16:54:05",Berg
9,"2019-09-25 04:00:00",13.2,-32.4,70,993,"WNW at 16 MPH","Tropical Storm",Lorenzo,"2019-09-24 22:51:12",Latto
10,"2019-09-25 10:00:00",13.6,-33.9,80,988,"WNW at 17 MPH",Hurricane,Lorenzo,"2019-09-25 05:03:04",Zelinsky/Ramos
11,"2019-09-25 16:00:00",14.1,-35.1,85,983,"WNW at 17 MPH",Hurricane,Lorenzo,"2019-09-25 10:45:03",Beven
12,"2019-09-25 22:00:00",14.5,-36.9,90,978,"WNW at 18 MPH",Hurricane,Lorenzo,"2019-09-25 16:51:15",Beven
13,"2019-09-26 04:00:00",14.7,-38.1,100,974,"WNW at 15 MPH",Hurricane,Lorenzo,"2019-09-25 22:51:23",Latto
14,"2019-09-26 10:00:00",15.1,-39.3,100,974,"WNW at 15 MPH",Hurricane,Lorenzo,"2019-09-26 04:48:21",Zelinsky
15,"2019-09-26 11:00:00",15.2,-39.3,125,955,"WNW at 15 MPH",Hurricane,Lorenzo,"2019-09-26 06:15:38",Zelinsky
16,"2019-09-26 16:00:00",15.4,-40.2,130,949,"WNW at 13 MPH",Hurricane,Lorenzo,"2019-09-26 11:03:38",Beven
17,"2019-09-26 22:00:00",16.5,-40.8,140,943,"NW at 12 MPH",Hurricane,Lorenzo,"2019-09-26 16:48:21",Beven
18,"2019-09-27 04:00:00",17.6,-41.5,145,939,"NNW at 14 MPH",Hurricane,Lorenzo,"2019-09-26 22:39:33",Latto
19,"2019-09-27 10:00:00",18.6,-42.1,145,937,"NNW at 14 MPH",Hurricane,Lorenzo,"2019-09-27 05:12:19",Zelinsky
20,"2019-09-27 16:00:00",19.4,-42.9,140,943,"NNW at 14 MPH",Hurricane,Lorenzo,"2019-09-27 10:54:33",Beven
21,"2019-09-27 22:00:00",20.3,-43.6,125,948,"NNW at 12 MPH",Hurricane,Lorenzo,"2019-09-27 16:42:11",Beven
22,"2019-09-28 04:00:00",20.8,-44.1,120,952,"NNW at 9 MPH",Hurricane,Lorenzo,"2019-09-27 22:42:20",Roberts
23,"2019-09-28 10:00:00",21.4,-44.8,115,957,"NNW at 10 MPH",Hurricane,Lorenzo,"2019-09-28 04:57:22",Zelinsky
24,"2019-09-28 16:00:00",22.5,-44.8,115,957,"N at 10 MPH",Hurricane,Lorenzo,"2019-09-28 10:57:30",Berg
25,"2019-09-28 22:00:00",23.3,-45,130,950,"N at 10 MPH",Hurricane,Lorenzo,"2019-09-28 16:48:34",Berg
26,"2019-09-29 01:00:00",23.8,-45,145,942,"N at 10 MPH",Hurricane,Lorenzo,"2019-09-28 20:21:08",Latto
27,"2019-09-29 04:00:00",24.2,-44.9,160,925,"N at 10 MPH",Hurricane,Lorenzo,"2019-09-28 22:39:27",Latto
28,"2019-09-29 10:00:00",25.1,-44.6,155,925,"N at 10 MPH",Hurricane,Lorenzo,"2019-09-29 04:39:07",Cangialosi
29,"2019-09-29 16:00:00",25.9,-44.4,145,938,"NNE at 10 MPH",Hurricane,Lorenzo,"2019-09-29 11:09:10",Latto
30,"2019-09-29 22:00:00",26.9,-44.2,115,948,"NNE at 10 MPH",Hurricane,Lorenzo,"2019-09-29 17:00:33",Latto
31,"2019-09-30 04:00:00",27.6,-43.5,110,952,"NNE at 10 MPH",Hurricane,Lorenzo,"2019-09-29 22:45:20",Blake
31A,"2019-09-30 07:00:00",28.1,-43.2,110,952,"NNE at 10 MPH",Hurricane,Lorenzo,"2019-09-30 01:45:28",Cangialosi
32,"2019-09-30 10:00:00",28.7,-43.1,105,957,"NNE at 13 MPH",Hurricane,Lorenzo,"2019-09-30 04:41:45",Cangialosi
32A,"2019-09-30 13:00:00",29.4,-42.9,105,957,"NNE at 14 MPH",Hurricane,Lorenzo,"2019-09-30 07:57:03",Latto
33,"2019-09-30 16:00:00",30,-42.6,105,962,"NNE at 15 MPH",Hurricane,Lorenzo,"2019-09-30 11:00:07",Latto
33A,"2019-09-30 19:00:00",30.3,-42.4,105,962,"NNE at 15 MPH",Hurricane,Lorenzo,"2019-09-30 13:45:22",Latto
34,"2019-09-30 22:00:00",30.9,-42.1,105,957,"NNE at 15 MPH",Hurricane,Lorenzo,"2019-09-30 16:36:05",Latto
34A,"2019-10-01 01:00:00",31.2,-41.8,105,957,"NNE at 15 MPH",Hurricane,Lorenzo,"2019-09-30 20:06:06",Blake
35,"2019-10-01 04:00:00",32,-41.2,105,956,"NE at 20 MPH",Hurricane,Lorenzo,"2019-09-30 22:54:04",Blake
35A,"2019-10-01 07:00:00",32.8,-40.5,105,956,"NE at 22 MPH",Hurricane,Lorenzo,"2019-10-01 01:54:31",Pasch
36,"2019-10-01 10:00:00",33.4,-39.7,100,962,"NE at 22 MPH",Hurricane,Lorenzo,"2019-10-01 04:42:15",Pasch
36A,"2019-10-01 13:00:00",34.3,-39,100,962,"NE at 22 MPH",Hurricane,Lorenzo,"2019-10-01 07:57:13",Brown
37,"2019-10-01 16:00:00",35.2,-37.9,100,962,"NE at 25 MPH",Hurricane,Lorenzo,"2019-10-01 10:59:52",Brown
37A,"2019-10-01 19:00:00",36,-36.8,100,962,"NE at 25 MPH",Hurricane,Lorenzo,"2019-10-01 14:02:56",Brown
38,"2019-10-01 22:00:00",37,-35.5,100,960,"NE at 29 MPH",Hurricane,Lorenzo,"2019-10-01 16:48:20",Brown
38A,"2019-10-02 01:00:00",37.8,-34.3,100,960,"NE at 32 MPH",Hurricane,Lorenzo,"2019-10-01 21:57:12",Stewart
39,"2019-10-02 04:00:00",39.1,-32.7,100,960,"NE at 40 MPH",Hurricane,Lorenzo,"2019-10-01 23:12:04",Stewart
39A,"2019-10-02 07:00:00",40.2,-31.3,90,960,"NE at 40 MPH",Hurricane,Lorenzo,"2019-10-02 01:57:17",Pasch
40,"2019-10-02 10:00:00",42.3,-29.4,90,960,"NE at 43 MPH",Hurricane,Lorenzo,"2019-10-02 04:41:43",Pasch
40A,"2019-10-02 13:00:00",43,-28,85,960,"NE at 43 MPH",Hurricane,Lorenzo,"2019-10-02 08:02:59",Brown
41,"2019-10-02 16:00:00",44.4,-25.8,80,962,"NE at 43 MPH","Post-Tropical Cyclone",Lorenzo,"2019-10-02 10:45:15",Brown
1,"2019-10-11 16:00:00",38.5,-69.6,65,995,"SSW at 3 MPH","Subtropical Storm",Melissa,"2019-10-11 14:27:48",Latto
2,"2019-10-11 22:00:00",38.2,-69.5,60,997,"SSE at 3 MPH","Subtropical Storm",Melissa,"2019-10-11 16:32:49",Latto
3,"2019-10-12 04:00:00",37.7,-68.8,50,997,"SE at 6 MPH","Subtropical Storm",Melissa,"2019-10-11 22:35:57",Berg
4,"2019-10-12 10:00:00",38.1,-68.2,50,998,"NE at 7 MPH","Subtropical Storm",Melissa,"2019-10-12 04:32:52",Cangialosi
5,"2019-10-12 16:00:00",38.1,-67,50,998,"ENE at 10 MPH","Subtropical Storm",Melissa,"2019-10-12 10:50:43",Latto
6,"2019-10-12 22:00:00",38.4,-65.6,50,999,"ENE at 12 MPH","Tropical Storm",Melissa,"2019-10-12 16:35:59",Latto
7,"2019-10-13 04:00:00",38.6,-64,50,999,"E at 14 MPH","Tropical Storm",Melissa,"2019-10-12 22:47:59",Beven
8,"2019-10-13 10:00:00",39.3,-62.6,45,1001,"ENE at 14 MPH","Tropical Storm",Melissa,"2019-10-13 04:32:43",Cangialosi
9,"2019-10-13 16:00:00",39.8,-60.9,45,1001,"ENE at 17 MPH","Tropical Storm",Melissa,"2019-10-13 10:35:47",Stewart
10,"2019-10-13 22:00:00",39.9,-58.8,40,1003,"ENE at 18 MPH","Tropical Storm",Melissa,"2019-10-13 16:41:49",Stewart
11,"2019-10-14 04:00:00",40.2,-56.7,40,1003,"ENE at 18 MPH","Tropical Storm",Melissa,"2019-10-13 22:47:57",Brown
12,"2019-10-14 10:00:00",40.7,-54,40,1004,"ENE at 20 MPH","Tropical Storm",Melissa,"2019-10-14 04:32:42",Cangialosi
13,"2019-10-14 16:00:00",41,-51.4,40,1004,"E at 23 MPH","Post-Tropical Cyclone",Melissa,"2019-10-14 10:38:54",Latto
1,"2019-10-14 22:00:00",13.2,-20.2,35,1006,"NW at 8 MPH","Tropical Depression",Fifteen,"2019-10-14 16:57:17",Stewart
2,"2019-10-15 04:00:00",14.5,-20.8,35,1006,"NW at 10 MPH","Tropical Depression",Fifteen,"2019-10-14 22:45:19",Brown
3,"2019-10-15 10:00:00",15.6,-20.9,35,1006,"NW at 12 MPH","Tropical Depression",Fifteen,"2019-10-15 04:53:38",Cangialosi
4,"2019-10-15 16:00:00",15.6,-21.6,35,1006,"NW at 9 MPH","Tropical Depression",Fifteen,"2019-10-15 10:39:22",Stewart
5,"2019-10-15 22:00:00",16.8,-22.9,35,1007,"NW at 10 MPH","Tropical Depression",Fifteen,"2019-10-15 17:03:05",Stewart
6,"2019-10-16 04:00:00",16.8,-23.7,35,1009,"WNW at 10 MPH","Tropical Depression",Fifteen,"2019-10-15 22:39:30",Zelinsky
7,"2019-10-16 10:00:00",17.3,-24.1,30,1009,"NW at 8 MPH",Remnants,Fifteen,"2019-10-16 04:51:17",Blake
1,"2019-10-17 16:00:00",22.4,-95.7,35,1007,"N at 8 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-17 11:09:14",Beven
1A,"2019-10-17 19:00:00",22.6,-95.5,35,1007,"N at 7 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-17 13:47:52",Beven
2,"2019-10-17 22:00:00",22.9,-95.2,40,1005,"NNE at 9 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-17 17:03:24",Beven
2A,"2019-10-18 01:00:00",23.3,-94.6,40,1005,"NE at 9 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-17 20:03:34",Brown
3,"2019-10-18 04:00:00",24.1,-93.7,40,1004,"NE at 12 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-17 22:48:10",Brown
3A,"2019-10-18 07:00:00",24.1,-93.2,40,1004,"NE at 12 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-18 01:48:30",Avila
4,"2019-10-18 10:00:00",24.3,-92.5,40,1004,"NE at 14 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-18 04:44:56",Avila
4A,"2019-10-18 13:00:00",25.1,-91.2,40,1004,"NE at 21 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-18 07:39:05",Brennan
5,"2019-10-18 16:00:00",25.9,-90,60,1001,"NE at 22 MPH","Potential Tropical Cyclone",Sixteen,"2019-10-18 11:03:17",Brennan
5A,"2019-10-18 19:00:00",26.3,-89.5,60,1001,"NE at 22 MPH","Tropical Storm",Nestor,"2019-10-18 13:48:18",Brennan
6,"2019-10-18 22:00:00",27,-88.5,60,999,"NE at 22 MPH","Tropical Storm",Nestor,"2019-10-18 16:39:04",Brennan
6A...CORRE,"2019-10-19 01:00:00",27.6,-87.6,60,999,"NE at 22 MPH","Tropical Storm",Nestor,"2019-10-18 20:56:57",Cangialosi
7,"2019-10-19 04:00:00",28.5,-87,60,996,"NE at 23 MPH","Tropical Storm",Nestor,"2019-10-18 23:45:15",Cangialosi
7A,"2019-10-19 07:00:00",28.8,-86.3,60,998,"NE at 20 MPH","Tropical Storm",Nestor,"2019-10-19 01:57:27",Avila
8,"2019-10-19 10:00:00",29,-86,50,998,"NE at 17 MPH","Tropical Storm",Nestor,"2019-10-19 05:36:02",Avila
8A,"2019-10-19 13:00:00",29.5,-86.8,50,996,"NE at 17 MPH","Tropical Storm",Nestor,"2019-10-19 09:47:57",Stewart/Berg
9,"2019-10-19 16:00:00",29.3,-86.3,50,996,"ENE at 9 MPH","Post-Tropical Cyclone",Nestor,"2019-10-19 11:48:12",Stewart
9A,"2019-10-19 19:00:00",29.7,-85.1,45,999,"ENE at 23 MPH","Post-Tropical Cyclone",Nestor,"2019-10-19 14:33:15",Stewart
10,"2019-10-19 22:00:00",30.4,-84.1,40,999,"NE at 23 MPH","Post-Tropical Cyclone",Nestor,"2019-10-19 16:50:57",Stewart
1,"2019-10-25 16:00:00",25.6,-94.4,35,1006,"N at 16 MPH","Tropical Depression",Seventeen,"2019-10-25 11:43:54",Beven
2,"2019-10-25 22:00:00",26.3,-93.2,40,998,"NNE at 18 MPH","Tropical Storm",Olga,"2019-10-25 16:39:34",Beven
3,"2019-10-26 04:00:00",27.8,-92.2,50,999,"NE at 17 MPH","Post-Tropical Cyclone",Olga,"2019-10-25 22:57:38",Zelinsky
1,"2019-10-25 22:00:00",35.8,-32.2,45,990,"ESE at 10 MPH","Tropical Storm",Pablo,"2019-10-25 16:39:36",Avila
2,"2019-10-26 04:00:00",35.5,-31.1,45,990,"ESE at 9 MPH","Tropical Storm",Pablo,"2019-10-25 22:45:14",Cangialosi
3,"2019-10-26 10:00:00",35.3,-30.3,45,990,"ESE at 9 MPH","Tropical Storm",Pablo,"2019-10-26 04:45:02",Pasch
4,"2019-10-26 16:00:00",35.2,-28.1,50,989,"E at 16 MPH","Tropical Storm",Pablo,"2019-10-26 10:47:55",Beven
5,"2019-10-26 22:00:00",36.3,-25.6,60,987,"NE at 25 MPH","Tropical Storm",Pablo,"2019-10-26 16:39:16",Beven
6,"2019-10-27 04:00:00",38.2,-22.6,65,985,"NE at 29 MPH","Tropical Storm",Pablo,"2019-10-26 22:42:23",Zelinsky
7,"2019-10-27 10:00:00",40.7,-20,70,983,"NE at 40 MPH","Tropical Storm",Pablo,"2019-10-27 04:39:00",Stewart
8,"2019-10-27 16:00:00",42.8,-18.3,75,983,"NNE at 32 MPH",Hurricane,Pablo,"2019-10-27 11:03:17",Beven
9,"2019-10-27 22:00:00",44.7,-17.2,80,977,"NNE at 25 MPH",Hurricane,Pablo,"2019-10-27 16:42:12",Latto
10,"2019-10-28 04:00:00",46,-17.1,70,982,"N at 14 MPH","Tropical Storm",Pablo,"2019-10-27 23:27:10",Brown
11,"2019-10-28 10:00:00",46.6,-17.5,50,990,"N at 5 MPH","Tropical Storm",Pablo,"2019-10-28 04:41:52",Stewart
12,"2019-10-28 16:00:00",46.8,-17.7,40,995,"N at 5 MPH","Post-Tropical Cyclone",Pablo,"2019-10-28 10:51:10",Latto
1,"2019-10-30 22:00:00",38.3,-40.7,45,987,"E at 13 MPH","Subtropical Storm",Rebekah,"2019-10-30 19:36:47",Zelinsky
2,"2019-10-31 04:00:00",38.5,-38.8,45,987,"E at 17 MPH","Subtropical Storm",Rebekah,"2019-10-30 22:38:57",Avila
3,"2019-10-31 10:00:00",39.7,-36.7,45,987,"ENE at 21 MPH","Subtropical Storm",Rebekah,"2019-10-31 04:35:45",Stewart
4,"2019-10-31 16:00:00",40.7,-35.3,45,990,"ENE at 18 MPH","Subtropical Storm",Rebekah,"2019-10-31 10:35:51",Blake
5,"2019-10-31 22:00:00",41.1,-33.5,45,990,"E at 20 MPH","Subtropical Storm",Rebekah,"2019-10-31 16:32:47",Blake
6,"2019-11-01 04:00:00",40.8,-31.3,40,995,"E at 21 MPH","Subtropical Storm",Rebekah,"2019-10-31 22:32:52",Avila
7,"2019-11-01 10:00:00",40.6,-29,35,1005,"E at 20 MPH","Post-Tropical Cyclone",Rebekah,"2019-11-01 04:35:47",Beven
1,"2019-11-19 16:00:00",20.1,-58.7,45,1008,"NNW at 8 MPH","Tropical Storm",Sebastien,"2019-11-19 11:44:56",Latto
2,"2019-11-19 22:00:00",20.6,-59.7,45,1006,"NW at 12 MPH","Tropical Storm",Sebastien,"2019-11-19 15:45:08",Latto
3,"2019-11-20 04:00:00",20.7,-60.6,45,1004,"WNW at 9 MPH","Tropical Storm",Sebastien,"2019-11-19 21:51:18",Blake
4,"2019-11-20 10:00:00",21,-61,50,1002,"NW at 8 MPH","Tropical Storm",Sebastien,"2019-11-20 03:51:13",Brown
5,"2019-11-20 16:00:00",21.1,-61.7,50,1002,"W at 7 MPH","Tropical Storm",Sebastien,"2019-11-20 09:54:08",Latto/Mello
6,"2019-11-20 22:00:00",21.7,-61.5,50,1002,"N at 6 MPH","Tropical Storm",Sebastien,"2019-11-20 15:42:16",Latto
7,"2019-11-21 04:00:00",22.2,-61.5,60,999,"N at 7 MPH","Tropical Storm",Sebastien,"2019-11-20 21:57:16",Blake
8,"2019-11-21 10:00:00",23,-61.2,60,999,"NNE at 8 MPH","Tropical Storm",Sebastien,"2019-11-21 03:42:27",Cangialosi
9,"2019-11-21 16:00:00",23.5,-60.5,60,999,"NNE at 8 MPH","Tropical Storm",Sebastien,"2019-11-21 09:57:13",Pasch
10,"2019-11-21 22:00:00",23.8,-59.7,60,998,"NE at 9 MPH","Tropical Storm",Sebastien,"2019-11-21 15:48:03",Beven
11,"2019-11-22 04:00:00",24.7,-57.8,60,999,"NE at 18 MPH","Tropical Storm",Sebastien,"2019-11-21 21:51:06",Blake
12,"2019-11-22 10:00:00",24.8,-57,60,999,"ENE at 15 MPH","Tropical Storm",Sebastien,"2019-11-22 03:39:25",Cangialosi
13,"2019-11-22 16:00:00",25.2,-55.3,50,1000,"ENE at 15 MPH","Tropical Storm",Sebastien,"2019-11-22 09:54:11",Zelinsky
14,"2019-11-22 22:00:00",26.2,-53.7,60,999,"ENE at 16 MPH","Tropical Storm",Sebastien,"2019-11-22 15:41:55",Zelinsky
15,"2019-11-23 04:00:00",27,-52.2,65,998,"NE at 15 MPH","Tropical Storm",Sebastien,"2019-11-22 21:41:59",Avila
16,"2019-11-23 10:00:00",27.8,-50.6,65,997,"ENE at 17 MPH","Tropical Storm",Sebastien,"2019-11-23 03:41:59",Cangialosi
17,"2019-11-23 16:00:00",30.4,-47.7,65,997,"NE at 26 MPH","Tropical Storm",Sebastien,"2019-11-23 09:56:51",Zelinsky
18,"2019-11-23 22:00:00",32.4,-45.4,65,997,"NE at 28 MPH","Tropical Storm",Sebastien,"2019-11-23 15:42:00",Zelinsky
19,"2019-11-24 04:00:00",34.4,-43.1,65,994,"NE at 31 MPH","Tropical Storm",Sebastien,"2019-11-23 22:12:28",Blake
20,"2019-11-24 10:00:00",36,-40,65,994,"NE at 33 MPH","Tropical Storm",Sebastien,"2019-11-24 03:57:32",Berg
21,"2019-11-24 16:00:00",37.4,-37,65,994,"NE at 32 MPH","Tropical Storm",Sebastien,"2019-11-24 09:53:51",Zelinsky
22,"2019-11-24 22:00:00",39.2,-32.5,65,994,"ENE at 39 MPH","Tropical Storm",Sebastien,"2019-11-24 16:12:21",Cangialosi
23,"2019-11-25 04:00:00",41,-28.9,60,993,"NE at 40 MPH","Post-Tropical Cyclone",Sebastien,"2019-11-24 21:48:05",Latto
