AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
8A,"2022-10-08 13:00:00",12.8,-79,60,994,"W at 21 MPH","Tropical Storm",Julia,"2022-10-08 08:03:23",Berg
9,"2022-10-08 16:00:00",12.6,-79.9,65,994,"W at 21 MPH","Tropical Storm",Julia,"2022-10-08 10:54:23",Berg
9A,"2022-10-08 19:00:00",12.6,-80.5,65,993,"W at 18 MPH","Tropical Storm",Julia,"2022-10-08 13:51:25",Berg
10,"2022-10-08 22:00:00",12.6,-81.3,70,992,"W at 17 MPH","Tropical Storm",Julia,"2022-10-08 16:45:49",Berg
10A,"2022-10-09 01:00:00",12.5,-82,75,989,"W at 17 MPH",Hurricane,Julia,"2022-10-08 20:06:49",Beven
11,"2022-10-09 04:00:00",12.5,-82.7,75,988,"W at 16 MPH",Hurricane,Julia,"2022-10-08 22:45:23",Beven
11A,"2022-10-09 07:00:00",12.5,-83.3,85,982,"W at 16 MPH",Hurricane,Julia,"2022-10-09 02:09:27",Reinhart
12,"2022-10-09 10:00:00",12.4,-84,85,982,"W at 16 MPH",Hurricane,Julia,"2022-10-09 05:06:47",Reinhart
12A,"2022-10-09 13:00:00",12.4,-84.6,75,989,"W at 16 MPH",Hurricane,Julia,"2022-10-09 07:54:29",Berg
13,"2022-10-09 16:00:00",12.4,-85.4,70,993,"W at 15 MPH","Tropical Storm",Julia,"2022-10-09 10:48:55",Berg
13A,"2022-10-09 19:00:00",12.4,-86.2,60,996,"W at 16 MPH","Tropical Storm",Julia,"2022-10-09 14:00:37",Berg
1,"2022-10-11 22:00:00",19.6,-94.4,40,1008,"NW at 6 MPH","Tropical Storm",Karl,"2022-10-11 16:57:05",Bucci/Blake
1A,"2022-10-12 01:00:00",20.1,-94.8,40,1006,"NW at 6 MPH","Tropical Storm",Karl,"2022-10-11 19:50:57",Brown
2,"2022-10-12 04:00:00",20.5,-94.9,40,1006,"NNW at 6 MPH","Tropical Storm",Karl,"2022-10-12 01:16:35",Brown
2A,"2022-10-12 07:00:00",20.8,-94.9,40,1006,"NNW at 6 MPH","Tropical Storm",Karl,"2022-10-12 01:45:10",Beven
3,"2022-10-12 10:00:00",21.1,-94.9,40,1006,"NNW at 6 MPH","Tropical Storm",Karl,"2022-10-12 04:35:32",Beven
3A,"2022-10-12 13:00:00",21.5,-94.8,45,1004,"NNW at 6 MPH","Tropical Storm",Karl,"2022-10-12 07:59:42",Bucci
4,"2022-10-12 16:00:00",21.7,-94.7,45,1004,"N at 3 MPH","Tropical Storm",Karl,"2022-10-12 10:56:45",Bucci/Brown
5,"2022-10-12 19:00:00",22,-94.5,60,1002,"N at 3 MPH","Tropical Storm",Karl,"2022-10-12 13:56:45",Bucci/Cangialosi/Brown
6,"2022-10-12 22:00:00",22.2,-94.4,60,1002,"N at 2 MPH","Tropical Storm",Karl,"2022-10-12 16:57:04",Brown
6A,"2022-10-13 01:00:00",22.4,-94.2,60,1000,"NNE at 3 MPH","Tropical Storm",Karl,"2022-10-12 19:56:55",Berg
7,"2022-10-13 04:00:00",22.4,-94.3,60,1000,Stationary,"Tropical Storm",Karl,"2022-10-12 22:35:49",Berg
7A,"2022-10-13 07:00:00",22.5,-94.3,60,1002,Stationary,"Tropical Storm",Karl,"2022-10-13 01:35:47",Beven
8,"2022-10-13 10:00:00",22.4,-94.4,50,1002,Stationary,"Tropical Storm",Karl,"2022-10-13 04:35:38",Beven
8A,"2022-10-13 13:00:00",22.1,-94.1,50,1002,"SE at 2 MPH","Tropical Storm",Karl,"2022-10-13 07:56:34",Brown
9,"2022-10-13 16:00:00",21.7,-93.9,50,1002,"SSE at 5 MPH","Tropical Storm",Karl,"2022-10-13 10:44:46",Brown
9A,"2022-10-13 19:00:00",21.2,-93.7,45,1000,"SSE at 6 MPH","Tropical Storm",Karl,"2022-10-13 13:47:43",Reinhart
10,"2022-10-13 22:00:00",20.9,-93.5,45,1000,"SSE at 7 MPH","Tropical Storm",Karl,"2022-10-13 16:38:49",Reinhart
10A,"2022-10-14 01:00:00",20.8,-93.1,45,999,"SSE at 7 MPH","Tropical Storm",Karl,"2022-10-13 19:56:54",Latto/Berg
11,"2022-10-14 04:00:00",20.6,-92.8,45,998,"SE at 7 MPH","Tropical Storm",Karl,"2022-10-13 22:33:12",Latto/Berg
11A,"2022-10-14 07:00:00",20.4,-92.5,45,1001,"SE at 7 MPH","Tropical Storm",Karl,"2022-10-14 01:38:49",Beven
12,"2022-10-14 10:00:00",20.2,-92.4,40,1001,"SE at 6 MPH","Tropical Storm",Karl,"2022-10-14 04:47:49",Beven
12A,"2022-10-14 13:00:00",19.9,-92.3,40,1001,"SE at 6 MPH","Tropical Storm",Karl,"2022-10-14 07:50:32",Reinhart
13,"2022-10-14 16:00:00",19.4,-92.7,45,1000,"SSE at 7 MPH","Tropical Storm",Karl,"2022-10-14 10:47:37",Reinhart
13A,"2022-10-14 19:00:00",19.5,-92.8,40,1003,"S at 6 MPH","Tropical Storm",Karl,"2022-10-14 13:47:41",Reinhart
14,"2022-10-14 22:00:00",19.5,-92.9,40,1003,"SSW at 5 MPH","Tropical Storm",Karl,"2022-10-14 16:38:48",Reinhart
14A,"2022-10-15 01:00:00",19.2,-92.6,40,1003,"SSW at 5 MPH","Tropical Storm",Karl,"2022-10-14 19:59:57",Bucci
16,"2022-10-15 10:00:00",18.6,-93,30,1007,"SW at 5 MPH","Post-Tropical Cyclone",Karl,"2022-10-15 04:50:42",Brown
1,"2022-10-30 22:00:00",15.7,-73.6,40,1005,"WNW at 10 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-30 17:06:16",Papin/Cangialosi
1A,"2022-10-31 01:00:00",15.8,-74.1,40,1005,"WNW at 10 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-30 19:44:49",Beven
2,"2022-10-31 04:00:00",15.8,-74.9,40,1005,"W at 12 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-30 22:42:21",Beven
2A,"2022-10-31 07:00:00",15.8,-75.5,40,1007,"W at 12 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-31 01:57:18",Pasch
3,"2022-10-31 10:00:00",15.8,-76.1,40,1006,"W at 12 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-31 04:57:27",Pasch
3A,"2022-10-31 13:00:00",15.6,-76.7,40,1003,"W at 12 MPH","Potential Tropical Cyclone",Fifteen,"2022-10-31 07:56:45",Blake
4,"2022-10-31 16:00:00",15.5,-77.3,40,1003,"W at 14 MPH","Tropical Storm",Lisa,"2022-10-31 10:57:28",Blake
4A,"2022-10-31 19:00:00",15.4,-77.6,45,1002,"W at 14 MPH","Tropical Storm",Lisa,"2022-10-31 14:08:48",Blake
5,"2022-10-31 22:00:00",15.5,-78.4,45,1002,"W at 14 MPH","Tropical Storm",Lisa,"2022-10-31 16:56:54",Blake
5A,"2022-11-01 01:00:00",15.5,-78.9,45,1002,"W at 14 MPH","Tropical Storm",Lisa,"2022-10-31 19:53:46",Cangialosi
6,"2022-11-01 04:00:00",15.6,-79.1,45,1002,"W at 12 MPH","Tropical Storm",Lisa,"2022-10-31 22:57:03",Cangialosi
6A,"2022-11-01 07:00:00",15.8,-79.8,45,1004,"W at 12 MPH","Tropical Storm",Lisa,"2022-11-01 02:03:25",Brown
8,"2022-11-01 16:00:00",16.3,-81.8,60,1001,"W at 14 MPH","Tropical Storm",Lisa,"2022-11-01 11:41:48",Blake
8A,"2022-11-01 19:00:00",16.5,-82.5,60,1001,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-01 13:59:54",Blake
9,"2022-11-01 22:00:00",16.7,-83.3,65,1000,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-01 16:56:57",Blake
9A,"2022-11-02 01:00:00",16.7,-84,65,996,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-01 20:03:28",Bucci/Cangialosi
10,"2022-11-02 04:00:00",16.8,-84.7,70,993,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-01 22:57:01",Bucci/Cangialosi
10A,"2022-11-02 07:00:00",17.1,-85.4,70,994,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-02 01:36:51",Beven
11,"2022-11-02 10:00:00",17.1,-86,70,992,"W at 15 MPH","Tropical Storm",Lisa,"2022-11-02 04:53:44",Beven
11A,"2022-11-02 13:00:00",17.2,-86.7,75,988,"W at 15 MPH",Hurricane,Lisa,"2022-11-02 07:56:53",Pasch
12,"2022-11-02 16:00:00",17.2,-87.4,80,987,"W at 14 MPH",Hurricane,Lisa,"2022-11-02 11:06:07",Pasch
12A,"2022-11-02 19:00:00",17.3,-87.7,80,987,"W at 14 MPH",Hurricane,Lisa,"2022-11-02 13:42:10",Cangialosi
13,"2022-11-02 22:00:00",17.4,-88.2,85,990,"W at 12 MPH",Hurricane,Lisa,"2022-11-02 16:50:41",Cangialosi
13A,"2022-11-03 01:00:00",17.5,-88.5,75,990,"W at 12 MPH",Hurricane,Lisa,"2022-11-02 19:51:26",Bucci/Brown
14,"2022-11-03 04:00:00",17.6,-89.1,60,995,"W at 12 MPH","Tropical Storm",Lisa,"2022-11-02 22:57:28",Bucci/Brown
14A,"2022-11-03 07:00:00",17.6,-89.6,50,998,"W at 12 MPH","Tropical Storm",Lisa,"2022-11-03 01:56:58",Beven
15,"2022-11-03 10:00:00",17.8,-90.1,45,998,"W at 10 MPH","Tropical Storm",Lisa,"2022-11-03 04:47:59",Beven
15A,"2022-11-03 13:00:00",17.9,-90.6,40,1006,"W at 10 MPH","Tropical Storm",Lisa,"2022-11-03 07:50:55",Pasch
17,"2022-11-03 22:00:00",18.1,-92.2,30,1008,"W at 12 MPH","Tropical Depression",Lisa,"2022-11-03 16:57:14",Pasch
18,"2022-11-04 04:00:00",18.1,-93.1,30,1009,"W at 12 MPH","Tropical Depression",Lisa,"2022-11-03 22:41:44",Reinhart
19,"2022-11-04 10:00:00",18.7,-94,30,1008,"WNW at 10 MPH","Tropical Depression",Lisa,"2022-11-04 04:51:17",Beven
20,"2022-11-04 16:00:00",19.1,-94.6,35,1008,"NW at 7 MPH","Tropical Depression",Lisa,"2022-11-04 10:44:57",D.
21,"2022-11-04 22:00:00",19.3,-95.3,30,1008,"NNW at 5 MPH","Tropical Depression",Lisa,"2022-11-04 16:39:00",Brown
22,"2022-11-05 04:00:00",19.5,-95.5,30,1008,"N at 3 MPH","Tropical Depression",Lisa,"2022-11-04 22:41:59",Bucci
23,"2022-11-05 10:00:00",19.8,-95.5,30,1008,"NNW at 3 MPH","Tropical Depression",Lisa,"2022-11-05 04:50:52",Beven
24,"2022-11-05 16:00:00",21.2,-95.2,25,1008,"N at 5 MPH",Remnants,Lisa,"2022-11-05 10:48:07",Brown
2,"2022-11-01 22:00:00",35.4,-54.5,60,991,"E at 13 MPH","Tropical Storm",Martin,"2022-11-01 17:02:48",Landsea
3,"2022-11-02 04:00:00",35.1,-53.4,60,991,"E at 10 MPH","Tropical Storm",Martin,"2022-11-01 22:44:50",Cangialosi
4,"2022-11-02 10:00:00",35.3,-52.1,65,989,"ENE at 15 MPH","Tropical Storm",Martin,"2022-11-02 04:47:32",Papin
5,"2022-11-02 16:00:00",35.5,-50,75,983,"ENE at 26 MPH",Hurricane,Martin,"2022-11-02 10:53:53",Blake
6,"2022-11-02 22:00:00",37.1,-47.6,85,974,"NE at 31 MPH",Hurricane,Martin,"2022-11-02 16:47:45",Blake
7,"2022-11-03 04:00:00",39.4,-44.9,85,973,"NE at 39 MPH",Hurricane,Martin,"2022-11-02 22:56:45",Brown
8,"2022-11-03 10:00:00",41.9,-41.4,85,968,"NNE at 46 MPH",Hurricane,Martin,"2022-11-03 05:05:30",Papin
10,"2022-11-03 22:00:00",50.5,-34.5,80,950,"NNE at 58 MPH","Post-Tropical Cyclone",Martin,"2022-11-03 16:50:50",D.
1,"2022-11-07 10:00:00",25.5,-68.5,45,1004,"NNW at 14 MPH","Subtropical Storm",Nicole,"2022-11-07 04:06:42",Berg
1A,"2022-11-07 13:00:00",25.9,-69.1,45,1002,"NNW at 14 MPH","Subtropical Storm",Nicole,"2022-11-07 07:02:47",Papin/Brown
2,"2022-11-07 16:00:00",26.3,-69.6,45,1002,"NW at 9 MPH","Subtropical Storm",Nicole,"2022-11-07 10:03:25",Papin
2A,"2022-11-07 19:00:00",26.4,-70.1,45,1001,"NW at 9 MPH","Subtropical Storm",Nicole,"2022-11-07 12:51:16",Brown
3,"2022-11-07 20:00:00",26.6,-70.6,45,1000,"NW at 9 MPH","Subtropical Storm",Nicole,"2022-11-07 16:06:16",Brown
3A,"2022-11-07 23:00:00",26.7,-70.8,45,998,"NW at 8 MPH","Subtropical Storm",Nicole,"2022-11-07 18:35:55",Pasch
4,"2022-11-08 02:00:00",27,-71.1,45,998,"NW at 8 MPH","Subtropical Storm",Nicole,"2022-11-07 22:09:24",Pasch
4A,"2022-11-08 05:00:00",27.3,-71.2,45,998,"NW at 7 MPH","Subtropical Storm",Nicole,"2022-11-08 00:57:22",Berg
5,"2022-11-08 08:00:00",27.6,-71.6,45,995,"NW at 8 MPH","Subtropical Storm",Nicole,"2022-11-08 03:57:44",Berg/Bucci
5A,"2022-11-08 11:00:00",27.7,-72,50,992,"WNW at 8 MPH","Subtropical Storm",Nicole,"2022-11-08 06:53:57",Brown
6,"2022-11-08 14:00:00",27.8,-72.7,50,994,"W at 9 MPH","Tropical Storm",Nicole,"2022-11-08 10:00:23",Brown
6A,"2022-11-08 17:00:00",27.6,-73.3,60,992,"W at 9 MPH","Tropical Storm",Nicole,"2022-11-08 13:03:28",Brown
7,"2022-11-08 20:00:00",27.5,-73.7,65,990,"W at 10 MPH","Tropical Storm",Nicole,"2022-11-08 15:48:03",Beven
7A,"2022-11-08 23:00:00",27.3,-74.3,65,984,"WSW at 10 MPH","Tropical Storm",Nicole,"2022-11-08 18:54:39",Pasch/Roberts
8,"2022-11-09 02:00:00",27.1,-74.8,70,984,"WSW at 10 MPH","Tropical Storm",Nicole,"2022-11-08 22:03:07",Pasch/Roberts
8A,"2022-11-09 05:00:00",26.9,-75.4,70,985,"WSW at 11 MPH","Tropical Storm",Nicole,"2022-11-09 01:06:43",Berg
9,"2022-11-09 08:00:00",26.6,-75.7,70,985,"WSW at 13 MPH","Tropical Storm",Nicole,"2022-11-09 04:06:51",Berg/Bucci
9A,"2022-11-09 11:00:00",26.6,-76.2,70,986,"WSW at 13 MPH","Tropical Storm",Nicole,"2022-11-09 06:54:37",Beven
10,"2022-11-09 14:00:00",26.5,-76.7,70,986,"W at 12 MPH","Tropical Storm",Nicole,"2022-11-09 09:59:47",Beven
10A,"2022-11-09 17:00:00",26.5,-77.3,70,985,"W at 12 MPH","Tropical Storm",Nicole,"2022-11-09 12:57:19",Beven
11,"2022-11-09 20:00:00",26.5,-77.9,70,985,"W at 13 MPH","Tropical Storm",Nicole,"2022-11-09 15:54:15",Brown
11A,"2022-11-09 23:00:00",26.6,-78.5,75,980,"W at 13 MPH",Hurricane,Nicole,"2022-11-09 19:00:32",Pasch
12,"2022-11-10 02:00:00",27,-78.9,75,980,"WNW at 13 MPH",Hurricane,Nicole,"2022-11-09 21:57:13",Pasch
12A,"2022-11-10 05:00:00",27.2,-79.9,75,980,"WNW at 14 MPH",Hurricane,Nicole,"2022-11-10 01:06:30",Berg
13,"2022-11-10 08:00:00",27.8,-80.7,70,981,"WNW at 14 MPH","Tropical Storm",Nicole,"2022-11-10 04:06:41",Berg/Bucci/Reinhart
13A,"2022-11-10 11:00:00",28.1,-81.6,60,984,"WNW at 14 MPH","Tropical Storm",Nicole,"2022-11-10 07:00:01",Beven
14,"2022-11-10 14:00:00",28.2,-82.2,50,985,"WNW at 16 MPH","Tropical Storm",Nicole,"2022-11-10 09:57:49",Beven
14A,"2022-11-10 17:00:00",28.6,-82.6,45,988,"NW at 15 MPH","Tropical Storm",Nicole,"2022-11-10 12:47:49",Beven
15,"2022-11-10 20:00:00",29.4,-83.2,45,990,"NW at 15 MPH","Tropical Storm",Nicole,"2022-11-10 15:53:58",Beven
15A,"2022-11-10 23:00:00",30,-83.8,40,990,"NW at 15 MPH","Tropical Storm",Nicole,"2022-11-10 19:00:40",Pasch/Roberts
16,"2022-11-11 02:00:00",30.7,-84.3,35,992,"NW at 15 MPH","Tropical Depression",Nicole,"2022-11-10 21:45:45",Pasch/Roberts
17,"2022-11-11 08:00:00",31.9,-84.5,35,997,"NNW at 16 MPH","Tropical Depression",Nicole,"2022-11-11 03:51:30",Reinhart
18,"2022-11-11 14:00:00",34.2,-84.3,30,1001,"NNE at 23 MPH","Tropical Depression",Nicole,"2022-11-11 09:56:52",D.
19,"2022-11-11 20:00:00",37.7,-82,30,1000,"NE at 47 MPH","Post-Tropical Cyclone",Nicole,"2022-11-11 16:06:21",G.
